24843;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;106;FRANCISCA KATIA COELHO CHAVES COSTA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24844;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;809;FRANCISCA LEITE DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24845;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;93;FRANCISCA LOPES DA SILVA;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24846;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;93;FRANCISCA LOPES DA SILVA;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24847;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;480;FRANCISCA LUCILENE SANTOS DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24848;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;109;FRANCISCA LUCINDA DO CARMO FERREIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24849;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;94;FRANCISCA MARIA LIMA PEREIRA NUNES;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

24850;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;62;FRANCISCA MENEZES DA COSTA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24851;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;53;FRANCISCA MERCES GONCALVES;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24852;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;110;FRANCISCA REGILANE OLIVEIRA DA SILVA;E M EVANGELICA BETEL;Efetivos;PROFESSOR N-II;4561,61

24853;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;501;FRANCISCA REGINA ALVES SOUSA;E M RUI BARBOSA - POVOADO VARGEM GRANDE;Efetivos;A O S G;1320

24854;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;503;FRANCISCA TEREZA GONCALVES TEIXEIRA;E M FRANCISCO DE PINHO BORGES-POV. BAIXA GRANDE;Efetivos;A O S G;1320

24855;12/2023;2023;12;PROCURADORIA GERAL DO MUNICIPIO;2661;FRANCISCO ALMEIDA LIMA NETO;PROCURADORIA GERAL DO MUNICIPIO;Comissionados;PROC. GERAL DO MUNCIPIO;7000

24856;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;394;FRANCISCO ANTONIO DE OLIVEIRA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

24857;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;96;FRANCISCO ASSUNCAO RIBEIRO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24858;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;601;FRANCISCO BATISTA DE OLIVEIRA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24859;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;98;FRANCISCO CARVALHO OLIVEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24860;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;98;FRANCISCO CARVALHO OLIVEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24861;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;59;FRANCISCO DA CONCEICAO SILVA;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24862;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;99;FRANCISCO DAS CHAGAS CRATEUS SOUSA;E M SAO FRANCISCO DE ASSIS - POVOADO LAGOA DO ARROZ;Efetivos;PROFESSOR N-I;4227,81

24863;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;373;FRANCISCO DAS CHAGAS DA SILVA MASCARENHAS;E M VIDIGAL RODRIGUES FILHO;Efetivos;VIGIA;1320

24864;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;976;FRANCISCO DAS CHAGAS DA SILVA OLIVEIRA;E M JOAO POSSEDOME;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24865;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;426;FRANCISCO DAS CHAGAS GOMES DINIZ;E M SANTA LUZIA - ZONA URBANA;Efetivos;A O S G;1320

24866;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;4437;FRANCISCO DAS CHAGAS NERES DO NASCIMENTO;CRECHE TIA ANALIA ARAUJO;Efetivos;A O S G;1320

24867;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;767;FRANCISCO DAS CHAGAS SENA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24868;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;102;FRANCISCO DE ASSIS DA COSTA NEVES;E M RISONHA;Efetivos;PROFESSOR N-I;4227,81

24869;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;26;FRANCISCO DE ASSIS LIMA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24870;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;367;FRANCISCO DE ASSIS PACHECO COSTA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;AGENTE ADMINISTRATIVO;1320

24871;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;372;FRANCISCO DE ASSIS SANTANA REIS;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

24872;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;557;FRANCISCO DOS SANTOS MINEIRO;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24873;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;34;FRANCISCO FAGNER OLIVEIRA DA SILVA;SEC. MUN. DE SAUDE;Efetivos;VIGIA;1320

24874;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;565;FRANCISCO GIVANILDO BASTOS SANTOS;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24875;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;651;FRANCISCO IRLAN SILVA DA CUNHA;E M ELIZANGELA VIEIRA;Efetivos;A O S G;1320

24876;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2106;FRANCISCO LENOS DE JESUS;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24877;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-CONTRATADOS;20;FRANCISCO LIMA BORBA;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Comissionados;COORD.(A) DO CADUNICO E TRANF.DE RENDA;2300

24878;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;80;FRANCISCO LIMA FERREIRA NETO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24879;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;80;FRANCISCO LIMA FERREIRA NETO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24880;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;616;FRANCISCO MADSON DA SILVA MENDES;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24881;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;612;FRANCISCO OLIVEIRA DA CONCEICAO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24882;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;46;FRANCISCO RIBEIRO DA ROCHA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24883;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;375;FRANCISCO RODRIGUES GAMA;COLEGIO MILITAR TIRADENTES IX;Efetivos;A O S G;1320

24884;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;51;FRANCISCO VIEIRA ALVES;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24885;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;163;FRANCIVALDO MOREIRA LEAL;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

24886;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;81;FRANKLIN LOPES LIMA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24887;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;556;GEOVANE DE SOUZA PEREIRA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24888;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2570;GEOVANNA NAYRA DA ROCHA SOUZA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24889;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;506;GESIEL DOS SANTOS;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24890;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;104;GHISLAINE MISTENE VIEIRA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24891;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;475;GILDASES DOS REIS MORAIS;E M SAO JOSE DE RIBAMAR - POVOADO QUINTAS;Efetivos;PROFESSOR N-II;4561,61

24892;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;377;GILDASIO QUINZEIRO SOARES;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

24893;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;107;GILDERLANE COSTA CARDOSO;E M TABOCA MATAO;Efetivos;PROFESSOR N-II;4561,61

24894;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;390;GILDOMAR RODRIGUES GAMA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

24895;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;108;GLAUCIO SOUSA RODRIGUES;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24896;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;105;GLEISON FERREIRA DE ARAUJO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24897;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;559;GLEYDSON GOMES DE ASSUNCAO;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24898;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;131;HELENILDA DOS SANTOS PINTO;E M JOANA DARC;Efetivos;PROFESSOR N-II;4561,61

24899;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-CONTRATADOS;4202;HELTON LUCAS DO CARMO SOUSA;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Comissionados;COORDENADOR(A) DE RECURSOS FINANCEIROS;2300

24900;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;140;IARA RIBEIRO MORAES;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-I;4227,81

24901;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;140;IARA RIBEIRO MORAES;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-I;4227,81

24902;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;161;IDELMAR FELISMINO IBIAPINA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24903;12/2023;2023;12;COMISSAO PERMANENTE DE LICITACAO-CONTRATADOS;2250;IGOR MARIO CUTRIM DOS SANTOS;COMISSAO PERMANENTE DE LICITACAO;Comissionados;COORDENADOR DE LICITACOES;2300

24904;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2573;IRACEMA SILVA DA COSTA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24905;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;464;IRAEUDES DA SILVA DA CUNHA DOS ANJOS;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;A O S G;1320

24906;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;631;IRAN LEITE DA SILVA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24907;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;162;IRENICE MARIA UCHOA DE ASSUNCAO;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24908;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1676;ISAMARA BARBOSA DA SILVA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24909;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;622;ISANILDE BRITO NASCIMENTO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24910;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;541;ISLAN ALEN SILVA DE AZEVEDO;SEC. MUN. DE SAUDE;Efetivos;MOTORISTA;1320

24911;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;8;ITALINE DA COSTA RAMOS;SEC. MUN. DE EDUCACAO;Efetivos;AGENTE ADMINISTRATIVO;1320

24912;12/2023;2023;12;SEC. MUN. DE MEIO AMBIENTE-CONTRATADOS;2942;ITALO LUCAS SILVA XIMENES;SECRETARIA DO MEIO AMBIENTE;Comissionados;SECRETARIO MUNICIPAL;6615

24913;12/2023;2023;12;GABINETE DO PREFEITO;787;ITAMAR SOARES RAMOS;GABINETE DO PREFEITO;Comissionados;ASSESSOR(A) EXECUTIVO;2300

24914;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;597;IVADILSON MARCOS GASPAR AGUIAR;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24915;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;518;IVANES LEITE DA SILVA;U E ANTONIETA CASTELO;Efetivos;SECRETARIO(A) ESCOLAR;1320

24916;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;164;IVANILDE PEREIRA DE ALBUQUERQUE;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24917;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;145;IVANILDO LEITE DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24918;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;149;IVANILSON LEITE DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24919;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;149;IVANILSON LEITE DA SILVA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24920;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;166;IVONETE FELIX DOS SANTOS;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

24921;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;379;IZABEL MARTINS ROSA DA CUNHA;E M SAO JOSE - POVOADO BARRO SECO;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24922;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;520;IZAEL DA SILVA LIMA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24923;12/2023;2023;12;SEC. MUN. DE SAUDE-CONTRATADOS;5418;JACIELLY MARIA COSTA ANDRADE MOURAO;SEC. MUN. DE SAUDE;Comissionados;ASSESSOR(A) JURIDICO;2300

24924;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;975;JACINTYARA VERAS ROCHA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24925;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;241;JACIRA DA COSTA NEVES BANDEIRA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24926;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;241;JACIRA DA COSTA NEVES BANDEIRA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR N-II;4561,61

24927;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;280;JACQUELINE MEDEIROS SILVA;E M JOANA DARC;Efetivos;PROFESSOR N-I;4227,81

24928;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;523;JAILTON DOS REIS;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;A O S G;1320

24929;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;578;JAIRO BRITO DE OLIVEIRA;SEC. MUN. DE SAUDE;Efetivos;ENFERMEIRO ( A);1500

24930;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;238;JAMES FERREIRA DOS SANTOS;E M FILOMENA COSTA - POVOADO CRIOLY;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24931;12/2023;2023;12;SEC. MUN. DE AGRICULTURA E ABASTECIMENTO-EFETIVOS;1393;JEAN CHARLES SILVA ALMEIDA;SEC. MUN. DE AGRICULTURA E ABASTECIMENTO;Efetivos;TECNICO AGRICOLA;1320

24932;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;451;JEF JAMES NOGUEIRA HOLANDA;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

24933;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;246;JOANA ANDREIA RIBEIRO ROCHA;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-II;4561,61

24934;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;246;JOANA ANDREIA RIBEIRO ROCHA;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-II;4561,61

24935;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;383;JOAO CLEMAN AROUCHA SILVA;U E ANTONIETA CASTELO;Efetivos;AGENTE ADMINISTRATIVO;1320

24936;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;247;JOAO DOS SANTOS ANDRADE;E M TABOCA MATAO;Efetivos;PROFESSOR N-I;4227,81

24937;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;160;JOAQUIM DE OLIVEIRA MENDONCA;E M ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24938;12/2023;2023;12;FUNDEB 70%-GESTORES ESCOLARES-ENS. FUNDAMENTAL;2899;JOHNY JOSE DOS SANTOS DA SILVA;U E ANTONIETA CASTELO;Comissionados;CHEFE DEPTO EJA IDOSOS;5500

24939;12/2023;2023;12;GABINETE DO PREFEITO;6006;JOIMAR CRISTIANO OLIVEIRA COSTA;GABINETE DO PREFEITO;Comissionados;ASSESSOR(A) EXECUTIVO;2300

24940;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;527;JONAS ALVES DA COSTA FILHO;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;A O S G;1320

24941;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1230;JONAS DA SILVA FERREIRA;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24942;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;68;JONAS PAULO CASTRO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24943;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;249;JORDEL OLIVEIRA SILVA;COLEGIO MILITAR TIRADENTES IX;Efetivos;PROFESSOR N-II;4561,61

24944;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;250;JORGE FERNANDO LOPES DE OLIVEIRA;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

24945;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;250;JORGE FERNANDO LOPES DE OLIVEIRA;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

24946;12/2023;2023;12;HOSPITAL MUNICIPAL DE ALDEIAS ALTAS;2873;JOSE ALVES DE ALMEIDA FILHO;HOSPITAL MUN. DE ALDEIAS ALTAS;Comissionados;DIRETOR DO HOSPITAL;5500

24947;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;49;JOSE AMILTON DE JESUS SANTOS;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24948;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;55;JOSE ANTONIO BRITO HOLANDA;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24949;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;252;JOSE ARMANDO SOARES DOS SANTOS;E M LUIS DE BARROS;Efetivos;PROFESSOR N-III;5017,77

24950;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;252;JOSE ARMANDO SOARES DOS SANTOS;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-III;5017,77

24951;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;402;JOSE ARNALDO FERREIRA DA SILVA;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;AGENTE ADMINISTRATIVO;1320

24952;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;258;JOSE AUGUSTO ALVES DE MOURA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-III;5017,77

24953;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;385;JOSE CARLOS CARDOSO DE OLIVEIRA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24954;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;281;JOSE CARLOS DA SILVA ALMEIDA;E M ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24955;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-EFETIVOS;16;JOSE CARLOS RODRIGUES FILHO;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Efetivos;AGENTE ADMINISTRATIVO;1320

24956;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;47;JOSE CARLOS VIEIRA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24957;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;44;JOSE DA CONCEICAO DE SOUSA ALMEIDA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24958;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;583;JOSE DE ARIMATEIA LOPES;SEC. MUN. DE SAUDE;Efetivos;A O S G;1320

24959;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;504;JOSE DE RIBAMAR ARAUJO DA SILVA;SEC. MUN. DE SAUDE;Efetivos;TEC. DE ENFERMAGEM;1320

24960;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;381;JOSE EDRISSE REIS MOURA;E M ELIZANGELA VIEIRA;Efetivos;A O S G;1320

24961;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;259;JOSE FRANCISCO DE AZEVEDO PACHECO;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

